Player_ID,Full_Name,First_Name,Last_Name,Name_Abbrev_1,Name_Abbrev_2,searchName,Gender,Country,DOB,Height_Feet,Height_inches,Plays,Big Server,externalCode
50266,Ana Bogdan,Ana,Bogdan,Bogdan,BOG,,1,ROU,1992-11-25,5,7,RH,,
50715,Cagla Buyukakcay,Cagla,Buyukakcay,Buyukakcay,BUY,,1,TUR,1989-09-28,5,8,RH,,
50989,Cristina Dinu,Cristina,Dinu,Dinu,DIN,,1,ROU,1993-01-18,,,RH,,
51016,Dalila Jakupovic,Dalila,Jakupovic,Jakupovic,JAK,,1,SLO,1991-03-24,5,7,RH,,
51215,Ekaterina Yashina,Ekaterina,Yashina,Yashina,YAS,,1,RUS,1993-08-06,5,8,RH,,
51217,Ekaterine Gorgodze,Ekaterine,Gorgodze,Gorgodze,GOR,,1,GEO,1991-12-03,,,LH,,
51922,Jia-Jing Lu,Jia-Jing,Lu,Lu,LU,,1,CHN,1989-11-18,5,8,RH,,
52164,Katarzyna Kawa,Katarzyna,Kawa,Kawa,KAW,,1,POL,1992-11-17,5,9,RH,,
52882,Marina Melnikova,Marina,Melnikova,Melnikova,MEL,,1,RUS,1989-02-05,5,8,RH,,
52954,Martina Di Giuseppe,Martina,Di Giuseppe,Di Giuseppe,DIG,,1,ITA,1991-02-10,,,RH,,
53241,Na-Lae Han,Na-Lae,Han,Han,HAN,,1,KOR,1992-07-06,5,5,LH,,
53441,Nuria Parrizas-Diaz,Nuria,Parrizas-Diaz,Parrizas-Diaz,PAR,,1,ESP,1991-07-15,5,7,RH,,
54601,Yue Yuan,Yue,Yuan,Yuan,YUA,,1,CHN,1998-09-25,5,10,RH,,
54831,Despina Papamichail,Despina,Papamichail,Papamichail,PAP,,1,GRE,1993-02-09,5,10,RH,,
55271,Isabella Shinikova,Isabella,Shinikova,Shinikova,SHI,,1,BUL,1991-10-25,6,0,RH,,
55373,Ana Sofia Sanchez,Ana Sofia,Sanchez,Sanchez,SAN,,1,MEX,1994-04-13,,,LH,,
55383,Marcela Zacarias,Marcela,Zacarias,Zacarias,ZAC,,1,MEX,1994-03-26,5,3,RH,,
55419,Danielle Lao,Danielle,Lao,Lao,LAO,,1,USA,1991-05-28,,,RH,,
55483,Ulrikke Eikeri,Ulrikke,Eikeri,Eikeri,EIK,,1,NOR,1992-12-16,5,8,RH,,
55558,Peangtarn Plipuech,Peangtarn,Plipuech,Plipuech,PLI,,1,THA,1992-11-15,5,7,RH,,
55776,Laura Pigossi,Laura,Pigossi,Pigossi,PIG,,1,BRA,1994-08-02,5,4,RH,,
56075,Ysaline Bonaventure,Ysaline,Bonaventure,Bonaventure,BON,,1,BEL,1994-08-29,5,8,LH,,
56211,Ankita Raina,Ankita,Raina,Raina,RAI,,1,IND,1993-01-11,5,4,RH,,
56259,Carol Zhao,Carol,Zhao,Zhao,ZHA,,1,CAN,1995-06-20,5,6,RH,,
56328,Daniela Seguel,Daniela,Seguel,Seguel,SEG,,1,CHI,1992-11-15,5,6,RH,,
56373,Catherine Harrison,Catherine,Harrison,Harrison,HAR,,1,USA,1994-04-09,5,5,RH,,
56457,Stephanie Wagner,Stephanie,Wagner,Wagner,WAG,,1,GER,1994-09-17,,,RH,,
56640,Camilla Rosatello,Camilla,Rosatello,Rosatello,ROS,,1,ITA,1995-05-28,,,RH,,
56698,Rebecca Peterson,Rebecca,Peterson,Peterson,PET,,1,SWE,1995-08-06,5,8,RH,,
56952,Tena Lukas,Tena,Lukas,Lukas,LUK,,1,CRO,1995-05-10,,,RH,,
57130,Jesika Maleckova,Jesika,Maleckova,Maleckova,MAL,,1,CZE,1994-08-16,5,7,RH,,
57166,Katie Boulter,Katie,Boulter,Boulter,BOU,,1,GBR,1996-08-01,5,11,RH,,
57213,Chloe Paquet,Chloe,Paquet,Paquet,PAQ,,1,FRA,1994-07-01,5,10,RH,,
57224,Robin Anderson,Robin,Anderson,Anderson,AND,,1,USA,1993-04-12,,,RH,,
57238,Ellen Perez,Ellen,Perez,Perez,PER,,1,AUS,1995-10-10,5,5,LH,,
57459,Ekaterina Alexandrova,Ekaterina,Alexandrova,Alexandrova,ALE,,1,RUS,1994-11-15,5,9,RH,,
57532,Deborah Chiesa,Deborah,Chiesa,Chiesa,CHI,,1,ITA,1996-06-13,5,6,RH,,
57658,Eden Silva,Eden,Silva,Silva,SIL,,1,GBR,1996-03-14,5,9,RH,,
57662,Eudice Chong,Eudice,Chong,Chong,CHO,,1,HKG,1996-04-22,,,RH,,
57672,Valentini Grammatikopoulou,Valentini,Grammatikopoulou,Grammatikopoulou,GRA,,1,GRE,1997-02-09,5,4,RH,,
57714,Marie Benoit,Marie,Benoit,Benoit,BEN,,1,BEL,1995-03-16,,,LH,,
57724,Lina Gjorcheska,Lina,Gjorcheska,Gjorcheska,GJO,,1,MKD,1994-08-03,,,RH,,
57730,Dea Herdzelas,Dea,Herdzelas,Herdzelas,HER,,1,BIH,1996-11-07,,,RH,,
57766,Bernarda Pera,Bernarda,Pera,Pera,PER,,1,USA,1994-12-03,5,9,LH,,
57848,Andrea Lazaro Garcia,Andrea,Lazaro Garcia,Lazaro Garcia,LAZ,,1,ESP,1994-11-04,,,RH,,
57909,Harriet Dart,Harriet,Dart,Dart,DAR,,1,GBR,1996-07-28,5,9,RH,,
58132,Olivia Tjandramulia,Olivia,Tjandramulia,Tjandramulia,TJA,,1,AUS,1997-05-11,5,7,RH,,
58258,Carolina Alves,Carolina,Alves,Alves,ALV,,1,BRA,1996-04-23,5,7,RH,,
58369,Louisa Chirico,Louisa,Chirico,Chirico,CHI,,1,USA,1996-05-16,5,9,RH,,
58379,Julia Grabher,Julia,Grabher,Grabher,GRA,,1,AUT,1996-07-02,5,7,RH,,
58506,Magali Kempen,Magali,Kempen,Kempen,KEM,,1,BEL,1997-11-30,,,RH,,
58586,Mariam Bolkvadze,Mariam,Bolkvadze,Bolkvadze,BOL,,1,GEO,1998-01-01,,,LH,,
58614,Rebecca Sramkova,Rebecca,Sramkova,Sramkova,SRA,,1,SVK,1996-10-19,5,10,RH,,
58708,Kimberly Birrell,Kimberly,Birrell,Birrell,BIR,,1,AUS,1998-04-29,5,7,RH,,
58726,Renata Zarazua,Renata,Zarazua,Zarazua,ZAR,,1,MEX,1997-09-30,5,3,RH,,
58736,Maria Herazo Gonzalez,Maria,Herazo Gonzalez ,Herazo Gonzalez ,HER,,1,COL,1997-03-22,5,5,,,
58776,Barbara Gatica,Barbara,Gatica,Gatica,GAT,,1,CHI,1996-08-16,,,RH,,
58870,Ivonne Cavalle-Reimers,Ivonne,Cavalle-Reimers,Cavalle-Reimers,CAV,,1,ESP,1992-05-22,,,RH,,
58906,Jil Teichmann,Jil,Teichmann,Teichmann,TEI,,1,SUI,1997-07-15,5,6,LH,,
58919,Susan Bandecchi,Susan,Bandecchi,Bandecchi,BAN,,1,SUI,1998-07-01,,,RH,,
58921,Aliona Bolsova,Aliona,Bolsova,Bolsova,BOL,,1,ESP,1997-11-06,5,8,RH,,
59034,Jaqueline Cristian,Jaqueline,Cristian,Cristian,CRI,,1,ROU,1998-06-05,5,11,RH,,
59180,Emina Bektas,Emina,Bektas,Bektas,BEK,,1,USA,1993-03-30,,,RH,,
59250,Greetje Minnen,Greetje,Minnen,Minnen,MIN,,1,BEL,1997-08-14,5,9,RH,,
59328,Yuriko Miyazaki,Yuriko,Miyazaki,Miyazaki,MIY,,1,JPN,1995-11-11,,,RH,,
59329,Cristina Bucsa,Cristina,Bucsa,Bucsa,BUC,,1,ESP,1998-01-01,5,9,RH,,
59332,Harmony Tan,Harmony,Tan,Tan,TAN,,1,FRA,1997-09-11,5,7,RH,,
59357,Tessah Andrianjafitrimo,Tessah,Andrianjafitrimo,Andrianjafitrimo,AND,,1,FRA,1998-10-11,5,4,RH,,
59377,Maddison Inglis,Maddison,Inglis,Inglis,ING,,1,AUS,1998-01-14,5,7,RH,,
59412,Rebeka Masarova,Rebeka,Masarova,Masarova,MAS,,1,ESP,1999-08-06,6,1,RH,,
59489,Jana Fett,Jana,Fett,Fett,FET,,1,CRO,1996-11-02,5,6,RH,,
59502,Katherine Sebov,Katherine,Sebov,Sebov,SEB,,1,CAN,1999-01-05,,,RH,,
59632,Sophie Chang,Sophie,Chang,Chang,CHA,,1,USA,1997-05-28,6,1,RH,,
59645,Anastasia Gasanova,Anastasia,Gasanova,Gasanova,GAS,,1,RUS,1999-05-15,5,8,RH,,
59661,Hanna Chang,Hanna,Chang,Chang,CHA,,1,USA,1998-02-25,,,RH,,
59697,Liudmila Samsonova,Liudmila,Samsonova,Samsonova,SAM,,1,RUS,1998-11-11,5,11,RH,,
59700,Xiaodi You,Xiaodi,You,You,YOU,,1,CHN,1996-05-12,,,RH,,
59761,Karolina Muchova,Karolina,Muchova,Muchova,MUC,,1,CZE,1996-08-21,5,11,RH,,
59799,Anna Bondar,Anna,Bondar,Bondar,BON,,1,HUN,1997-05-27,5,9,RH,,
59800,Katharina Gerlach,Katharina,Gerlach,Gerlach,GER,,1,GER,1998-02-19,,,RH,,
59802,Chihiro Muramatsu,Chihiro,Muramatsu,Muramatsu,MUR,,1,JPN,1998-05-22,,,LH,,
59831,Tamara Zidansek,Tamara,Zidansek,Zidansek,ZID,,1,SLO,1997-12-26,5,5,RH,,
59849,Irene Burillo Escorihuela,Irene,Burillo Escorihuela,Burillo Escorihuela,BUR,,1,ESP,1997-07-23,,,RH,,
59853,Katie Swan,Katie,Swan,Swan,SWA,,1,GBR,1999-03-24,5,7,RH,,
59854,Lucrezia Stefanini,Lucrezia,Stefanini,Stefanini,STE,,1,ITA,1998-05-15,5,5,RH,,
60126,Jessie Aney,Jessie,Aney,Aney,ANE,,1,USA,1998-04-19,5,7,RH,,
60173,Alexandra Bozovic,Alexandra,Bozovic,Bozovic,BOZ,,1,AUS,1999-02-15,,,RH,,
60179,Petra Hule,Petra,Hule,Hule,HUL,,1,AUS,1999-03-05,,,RH,,
60187,Fanny Stollar,Fanny,Stollar,Stollar,STO,,1,HUN,1998-11-12,5,8,RH,,
60232,Ylena In-Albon,Ylena,In-Albon,In-Albon,INA,,1,SUI,1999-03-06,,,RH,,
60264,Justina Mikulskyte,Justina,Mikulskyte,Mikulskyte,MIK,,1,LTU,1996-02-06,,,RH,,
60290,Seone Mendez,Seone,Mendez,Mendez,MEN,,1,AUS,1999-05-15,,,RH,,
60465,Katarina Zavatska,Katarina,Zavatska,Zavatska,ZAV,,1,UKR,2000-02-05,5,8,RH,,
60586,Yuliya Hatouka,Yuliya,Hatouka,Hatouka,HAT,,1,BLR,2000-04-24,,,RH,,
60590,Lucia Bronzetti,Lucia,Bronzetti,Bronzetti,BRO,,1,ITA,1998-12-10,5,7,RH,,
60806,Suzan Lamens,Suzan,Lamens,Lamens,LAM,,1,NED,1999-07-05,,,RH,,
60935,Emiliana Arango,Emiliana,Arango,Arango,ARA,,1,COL,2000-11-28,,,RH,,
60990,Maja Chwalinska,Maja,Chwalinska,Chwalinska,CHW,,1,POL,2001-10-11,5,5,LH,,
61093,Caty McNally,Caty,McNally,McNally,MCN,,1,USA,2001-11-20,5,11,RH,,
61103,Camila Osorio,Camila,Osorio,Osorio,OSO,,1,COL,2001-12-22,5,7,RH,,
61200,Weronika Falkowska,Weronika,Falkowska,Falkowska,FAL,,1,POL,2000-06-17,5,8,RH,,
61229,Elena Rybakina,Elena,Rybakina,Rybakina,RYB,,1,KAZ,1999-06-17,6,0,RH,,
61240,Simona Waltert,Simona,Waltert,Waltert,WAL,,1,SUI,2000-12-13,,,RH,,
61241,Jule Niemeier,Jule,Niemeier,Niemeier,NIE,,1,GER,1999-08-12,5,10,RH,,
61248,Mai Hontama,Mai,Hontama,Hontama,HON,,1,JPN,1999-08-30,5,4,RH,,
61254,Carole Monnet,Carole,Monnet,Monnet,MON,,1,FRA,2001-12-01,,,LH,,
61368,Ann Li,Ann,Li,Li,LI,,1,USA,2000-06-26,5,7,RH,,
61372,Lina Glushko,Lina,Glushko,Glushko,GLU,,1,ISR,2000-01-12,,,RH,,
61391,Yuki Naito,Yuki,Naito,Naito,NAI,,1,JPN,2001-02-16,5,4,RH,,
61437,Whitney Osuigwe,Whitney,Osuigwe,Osuigwe,OSU,,1,USA,2002-04-17,5,6,RH,,
61478,Anna Siskova,Anna,Siskova,Siskova,SIS,,1,CZE,2001-07-01,,,RH,,
61488,Angela Fita Boluda,Angela,Fita Boluda,Fita Boluda,FIT,,1,ESP,1999-07-12,5,9,RH,,
61499,Alexandra Vecic,Alexandra,Vecic,Vecic,VEC,,1,GER,2002-01-07,5,9,RH,,
61617,Marina Bassols Ribera,Marina,Bassols Ribera,Bassols Ribera,BAS,,1,ESP,1999-12-13,5,5,RH,,
61685,Olivia Gadecki,Olivia,Gadecki,Gadecki,GAD,,1,AUS,2002-04-24,,,RH,,
61709,Arianne Hartono,Arianne,Hartono,Hartono,HAR,,1,NED,1996-04-21,,,RH,,
61770,Ellie Douglas,Ellie,Douglas,Douglas,DOU,,1,USA,2000-05-23,,,RH,,
61773,Kaja Juvan,Kaja,Juvan,Juvan,JUV,,1,SLO,2000-11-25,5,6,RH,,
61777,Xiyu Wang,Xiyu,Wang,Wang,WAN,,1,CHN,2001-03-28,5,11,LH,,
61845,Ipek Oz,Ipek,Oz,Oz,OZ,,1,TUR,1999-07-08,5,8,LH,,
61850,Malene Helgo,Malene,Helgo,Helgo,HEL,,1,NOR,1999-08-26,,,RH,,
61867,Fernanda Contreras Gomez,Fernanda,Contreras Gomez,Contreras Gomez,CON,,1,MEX,1997-10-08,5,7,RH,,
61916,Sinja Kraus,Sinja,Kraus,Kraus,KRA,,1,AUT,2002-04-29,,,RH,,
61937,Daniela Vismane,Daniela,Vismane,Vismane,VIS,,1,LAT,2000-10-10,,,RH,,
62053,Lea Boskovic,Lea,Boskovic,Boskovic,BOS,,1,CRO,1999-09-22,,,RH,,
62072,Rosa Vicens Mas,Rosa,Vicens Mas,Vicens Mas,VIC,,1,ESP,2000-06-25,,,RH,,
62088,Mirjam Bjorklund,Mirjam,Bjorklund,Bjorklund,BJO,,1,SWE,1998-07-29,5,7,RH,,
62091,Kamilla Rakhimova,Kamilla,Rakhimova,Rakhimova,RAK,,1,RUS,2001-08-28,5,6,RH,,
62093,Eva Lys,Eva,Lys,Lys,LYS,,1,GER,2002-01-12,5,5,RH,,
62109,Varvara Gracheva,Varvara,Gracheva,Gracheva,GRA,,1,RUS,2000-08-02,5,10,RH,,
62123,Moyuka Uchijima,Moyuka,Uchijima,Uchijima,UCH,,1,JPN,2001-08-11,5,9,RH,,
62136,Hailey Baptiste,Hailey,Baptiste,Baptiste,BAP,,1,USA,2001-11-03,,,RH,,
62241,Elizabeth Mandlik,Elizabeth,Mandlik,Mandlik,MAN,,1,USA,2001-05-19,5,7,RH,,
62258,Lulu Sun,Lulu,Sun,Sun,SUN,,1,SUI,2001-04-14,,,LH,,
62263,Katie Volynets,Katie,Volynets,Volynets,VOL,,1,USA,2001-12-31,5,7,RH,,
62272,Maria Carle,Maria,Carle,Carle,CAR,,1,ARG,2000-02-10,5,5,RH,,
62279,Diane Parry,Diane,Parry,Parry,PAR,,1,FRA,2002-09-01,5,7,RH,,
62310,Caijsa Hennemann,Caijsa,Hennemann,Hennemann,HEN,,1,SWE,2001-03-22,5,6,RH,,
62330,Anastasia Kulikova,Anastasia,Kulikova,Kulikova,KUL,,1,FIN,2000-02-15,5,10,LH,,
62466,Joanne Zuger,Joanne,Zuger,Zuger,ZUG,,1,SUI,2000-11-17,5,7,RH,,
62489,Sapfo Sakellaridi,Sapfo,Sakellaridi,Sakellaridi,SAK,,1,GRE,2003-04-01,5,11,RH,,
62507,Gergana Topalova,Gergana,Topalova,Topalova,TOP,,1,BUL,2000-02-22,,,RH,,
62656,Elisabetta Cocciaretto,Elisabetta,Cocciaretto,Cocciaretto,COC,,1,ITA,2001-01-25,5,5,RH,,
62703,Clara Tauson,Clara,Tauson,Tauson,TAU,,1,DEN,2002-12-21,6,0,RH,,
62717,Nefisa Berberovic,Nefisa,Berberovic,Berberovic,BER,,1,BIH,1999-07-03,,,RH,,
62722,Leyre Romero Gormaz,Leyre,Romero Gormaz,Romero Gormaz,ROM,,1,ESP,2002-04-06,,,LH,,
62738,Xinyu Wang,Xinyu,Wang,Wang,WAN,,1,CHN,2001-09-26,5,11,RH,,
62760,Elsa Jacquemot,Elsa,Jacquemot,Jacquemot,JAC,,1,FRA,2003-05-03,,,RH,,
62869,Peyton Stearns,Peyton,Stearns,Stearns,STE,,1,USA,2001-10-08,,,RH,,
62882,En Shuo Liang,En-Shuo,Liang,Liang,LIA,,1,TPE,2000-10-02,,,RH,,
62893,Julia Middendorf,Julia,Middendorf,Middendorf,MID,,1,GER,2003-01-31,5,7,RH,,
62914,Elina Avanesyan,Elina,Avanesyan,Avanesyan,AVA,,1,RUS,2002-09-17,5,8,RH,,
63021,Darya Astakhova,Darya,Astakhova,Astakhova,AST,,1,RUS,2002-01-26,,,RH,,
63301,Anastasia Zakharova,Anastasia,Zakharova,Zakharova,ZAK,,1,RUS,2002-01-18,5,7,RH,,
63324,Selena Janicijevic,Selena,Janicijevic,Janicijevic,JAN,,1,FRA,2002-07-23,,,RH,,
63336,Katrina Scott,Katrina,Scott,Scott,SCO,,1,USA,2004-06-11,6,0,RH,,
63407,Oksana Selekhmeteva,Oksana,Selekhmeteva,Selekhmeteva,SEL,,1,RUS,2003-01-13,5,8,LH,,
63457,Daria Snigur,Daria,Snigur,Snigur,SNI,,1,UKR,2002-03-27,5,8,RH,,
63460,Anastasia Tikhonova,Anastasia,Tikhonova,Tikhonova,TIK,,1,RUS,2001-01-21,,,RH,,
63617,Ashlyn Krueger,Ashlyn,Krueger,Krueger,KRU,,1,USA,2004-05-07,6,1,RH,,
63685,Lisa Pigato,Lisa,Pigato,Pigato,PIG,,1,ITA,2003-06-21,,,RH,,
63785,Robin Montgomery,Robin,Montgomery,Montgomery,MON,,1,USA,2004-09-05,5,10,LH,,
63821,Maria Timofeeva,Maria,Timofeeva,Timofeeva,TIM,,1,RUS,2003-11-18,5,6,RH,,
63823,Ekaterina Reyngold,Ekaterina,Reyngold,Reyngold,REY,,1,RUS,2001-04-07,,,RH,,
63828,Elvina Kalieva,Elvina,Kalieva,Kalieva,KAL,,1,USA,2003-07-27,,,RH,,
63958,Sonay Kartal,Sonay,Kartal,Kartal,KAR,,1,GBR,2001-10-28,,,RH,,
63971,Jessica Bouzas Maneiro,Jessica,Bouzas Maneiro,Bouzas Maneiro,BOU,,1,ESP,2002-09-24,,,RH,,
64010,Polina Kudermetova,Polina,Kudermetova,Kudermetova,KUD,,1,RUS,2003-06-04,,,RH,,
64067,Solana Sierra,Solana,Sierra,Sierra,SIE,,1,ARG,2004-06-17,,,RH,,
64164,Linda Fruhvirtova,Linda,Fruhvirtova,Fruhvirtova,FRU,,1,CZE,2005-05-01,5,8,RH,,
64189,Talia Gibson,Talia,Gibson,Gibson,GIB,,1,AUS,2004-06-18,,,RH,,
64206,Nastasja Schunk,Nastasja,Schunk,Schunk,SCH,,1,GER,2003-08-17,5,6,LH,,
64271,Nikola Bartunkova,Nikola,Bartunkova,Bartunkova,BAR,,1,CZE,2006-02-25,,,RH,,
64286,Sara Bejlek,Sara,Bejlek,Bejlek,BEJ,,1,CZE,2006-01-31,,,LH,,
64300,Lucie Havlickova,Lucie,Havlickova,Havlickova,HAV,,1,CZE,2005-03-13,,,RH,,
64319,Victoria Jimenez Kasintseva,Victoria,Jimenez Kasintseva,Jimenez Kasintseva,JIM,,1,AND,2005-08-09,5,11,LH,,
64350,Noma Noha Akugue,Noma,Noha Akugue,Noha Akugue,NOH,,1,GER,2003-12-02,5,7,LH,,
64373,Tara Wurth,Tara,Wurth,Wurth,WUR,,1,CRO,2002-09-30,,,RH,,
64385,Oceane Babel,Oceane,Babel,Babel,BAB,,1,FRA,2004-02-26,,,LH,,
64398,Alexandra Eala,Alexandra,Eala,Eala,EAL,,1,PHI,2005-05-23,5,9,LH,,
64429,Sofia Costoulas,Sofia,Costoulas,Costoulas,COS,,1,BEL,2005-04-02,,,RH,,
64454,Liv Hovde,Liv,Hovde,Hovde,HOV,,1,USA,2005-10-25,,,RH,,
64553,Petra Marcinko,Petra,Marcinko,Marcinko,MAR,,1,CRO,2005-12-04,,,RH,,
64695,Celine Naef,Celine,Naef,Naef,NAE,,1,SUI,2005-06-25,,,RH,,
65363,Lanlana Tararudee,Lanlana,Tararudee,Tararudee,TAR,,1,THA,2004-07-07,,,RH,,
65371,Mirra Andreeva,Mirra,Andreeva,Andreeva,AND,,1,RUS,2007-04-29,,,RH,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
