Player_ID,Full_Name,First_Name,Last_Name,Name_Abbrev_1,Name_Abbrev_2,searchName,Gender,Country,DOB,Height_Feet,Height_inches,Plays,Location_of_thumbnail,Hi_Rank,Date_of_Hi_Rank,HC_Max,Date_of_HC_Max,IH_Max,Date_of_IH_Max,Ca_Max,Date_of_Ca_Max,Cl_Max,Date_of_Cl_Max,Gr_Max,Date_of_Gr_Max,externalCode
59847,Anastasia Pribylova,Anastasia,Pribylova,Pribylova,PRI,,1,RUS,1996-02-12,,,,,351,2015-11-23,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,
59848,Bojana Marinkovic,Bojana,Marinkovic,Marinkovic,MAR,,1,SRB,1996-10-30,,,,,598,2017-01-30,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,
59849,Irene Burillo Escorihuela,Irene,Burillo Escorihuela,Burillo Escorihuela,BUR,,1,ESP,1997-07-23,,,,,453,2016-08-08,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,
59850,Adeliya Zabirova,Adeliya,Zabirova,Zabirova,ZAB,,1,RUS,1998-07-19,,,,,734,2016-06-20,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,
59851,Emma Lioi,Emma,Lioi,Lioi,LIO,,1,ITA,1998-09-21,,,,,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,
59852,Federica Mordegan,Federica,Mordegan,Mordegan,MOR,,1,ITA,1997-11-15,,,,,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,
59853,Katie Swan,Katie,Swan,Swan,SWA,,1,GBR,1999-03-24,,,,,338,2017-03-20,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,
59854,Lucrezia Stefanini,Lucrezia,Stefanini,Stefanini,STE,,1,ITA,1998-05-15,,,,,515,2017-06-12,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,
59855,Mila Popivoda,Mila,Popivoda,Popivoda,POP,,1,SRB,1996-05-20,,,,,1153,2016-06-20,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,
59856,Tatiana Pieri,Tatiana,Pieri,Pieri,PIE,,1,ITA,1999-03-29,,,,,763,2017-05-08,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,
59857,Carrie Alberson,Carrie,Alberson,Alberson,ALB,,1,USA,1970-01-01,,,,,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,
59858,Crystel Butler,Crystel,Butler,Butler,BUT,,1,USA,1970-01-01,,,,,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,
59859,Elizabeth Antohi,Elizabeth,Antohi,Antohi,ANT,,1,USA,1970-01-01,,,,,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,
59860,Jane Wasserson,Jane,Wasserson,Wasserson,WAS,,1,USA,1996-11-12,,,,,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,
59861,Marjorie Antohi,Marjorie,Antohi,Antohi,ANT,,1,USA,1970-01-01,,,,,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,
59862,Stanislava Harvanova,Stanislava,Harvanova,Harvanova,HAR,,1,CAN,1970-01-01,,,,,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,
59863,Andreea Amalia Rosca,Andreea Amalia,Rosca,Rosca,ROS,,1,ROU,1970-01-01,,,,,659,2017-04-10,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,
59864,Claudia Papi,Claudia,Papi,Papi,PAP,,1,HUN,1970-01-01,,,,,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,
59865,Eszter Zador,Eszter,Zador,Zador,ZAD,,1,HUN,1970-01-01,,,,,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,
59866,Katarina Stresnakova,Katarina,Stresnakova,Stresnakova,STR,,1,SVK,1970-01-01,,,,,952,2015-03-02,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,
59867,Klaudia Szabo,Klaudia,Szabo,Szabo,SZA,,1,HUN,1970-01-01,,,,,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,
59868,Kristina Lagoda,Kristina,Lagoda,Lagoda,LAG,,1,RUS,1970-01-01,,,,,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,
59869,Marta Ruszczynska,Marta,Ruszczynska,Ruszczynska,RUS,,1,POL,1970-01-01,,,,,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,
59870,Soleil Zsibrita,Soleil,Zsibrita,Zsibrita,ZSI,,1,HUN,1970-01-01,,,,,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,
59871,Tereza Janatova,Tereza,Janatova,Janatova,JAN,,1,CZE,1970-01-01,,,,,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,
59872,Anna Ozerova,Anna,Ozerova,Ozerova,OZE,,1,LAT,1970-01-01,,,,,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,
59873,Annick Melgers,Annick,Melgers,Melgers,MEL,,1,NED,1970-01-01,,,,,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,
59874,Bianca Turati,Bianca,Turati,Turati,TUR,,1,ITA,1970-01-01,,,,,463,2016-01-18,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,
59875,Celina Baltes,Celina,Baltes,Baltes,BAL,,1,GER,1970-01-01,,,,,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,
59876,Dana Kremer,Dana,Kremer,Kremer,KRE,,1,GER,1970-01-01,,,,,553,2017-04-17,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,
59877,Francesca Costalonga,Francesca,Costalonga,Costalonga,COS,,1,ITA,1970-01-01,,,,,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,
59878,Gabriella Taylor,Gabriella,Taylor,Taylor,TAY,,1,GBR,1970-01-01,,,,,296,2017-05-22,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,
59879,Giorgia Stridacchio,Giorgia,Stridacchio,Stridacchio,STR,,1,ITA,1970-01-01,,,,,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,
59880,Giulia Sartori,Giulia,Sartori,Sartori,SAR,,1,ITA,1970-01-01,,,,,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,
59881,Julia Mikulski,Julia,Mikulski,Mikulski,MIK,,1,GER,1970-01-01,,,,,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,
59882,Katharina Herpertz,Katharina,Herpertz,Herpertz,HER,,1,GER,1970-01-01,,,,,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,
59883,Klara Vuckovic,Klara,Vuckovic,Vuckovic,VUC,,1,GER,1970-01-01,,,,,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,
59884,Lina Hohnhold,Lina,Hohnhold,Hohnhold,HOH,,1,GER,1970-01-01,,,,,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,
59885,Michele Erkens,Michele,Erkens,Erkens,ERK,,1,GER,1970-01-01,,,,,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,
59886,Patricia Boentgen,Patricia,Boentgen,Boentgen,BOE,,1,GER,1970-01-01,,,,,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,
59887,Sarvinoz Bakirova,Sarvinoz,Bakirova,Bakirova,BAK,,1,UZB,1970-01-01,,,,,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,
59888,Shakhsiya Tukhtamatova,Shakhsiya,Tukhtamatova,Tukhtamatova,TUK,,1,UZB,1970-01-01,,,,,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,
59889,Tamara Tomic,Tamara,Tomic,Tomic,TOM,,1,SRB,1970-01-01,,,,,1196,2016-09-12,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,
59890,Valentina Mariotto,Valentina,Mariotto,Mariotto,MAR,,1,ITA,1970-01-01,,,,,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,
59891,Valentina Mokrova,Valentina,Mokrova,Mokrova,MOK,,1,RUS,1970-01-01,,,,,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,
59892,Yasmin Hamza,Yasmin,Hamza,Hamza,HAM,,1,EGY,1970-01-01,,,,,1106,2015-02-02,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,
59893,Andrina Peer,Andrina,Peer,Peer,PEE,,1,SUI,1970-01-01,,,,,1017,2017-03-06,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,
59894,Anna Hermann,Anna,Hermann,Hermann,HER,,1,SWE,1970-01-01,,,,,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,
59895,Arina Gabriela Vasilescu,Arina Gabriela,Vasilescu,Vasilescu,VAS,,1,ROU,1970-01-01,,,,,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,
59896,Arlinda Rushiti,Arlinda,Rushiti,Rushiti,RUS,,1,SUI,1970-01-01,,,,,1136,2017-06-12,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,
59897,Cora-lynn Von Dungern,Cora-lynn,Von Dungern,Von Dungern,VON,,1,GER,1970-01-01,,,,,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,
59898,Daniela Vukovic,Daniela,Vukovic,Vukovic,VUK,,1,SUI,1970-01-01,,,,,1169,2016-09-19,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,
59899,Dominique Meyer,Dominique,Meyer,Meyer,MEY,,1,SUI,1970-01-01,,,,,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,
59900,Hannah Seizer,Hannah,Seizer,Seizer,SEI,,1,GER,1970-01-01,,,,,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,
59901,Jovana Petrovic,Jovana,Petrovic,Petrovic,PET,,1,SWE,1970-01-01,,,,,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,
59902,Klara Alenas,Klara,Alenas,Alenas,ALE,,1,SWE,1970-01-01,,,,,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,
59903,Nina Kaczmarek,Nina,Kaczmarek,Kaczmarek,KAC,,1,SUI,1970-01-01,,,,,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,
59904,Svenja Ochsner,Svenja,Ochsner,Ochsner,OCH,,1,SUI,1970-01-01,,,,,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,
59905,Victoria Pahlett,Victoria,Pahlett,Pahlett,PAH,,1,SWE,1970-01-01,,,,,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,
59906,Alina Zubkova,Alina,Zubkova,Zubkova,ZUB,,1,BLR,1970-01-01,,,,,1203,2015-04-27,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,
59907,Anastasia Shaulskaya,Anastasia,Shaulskaya,Shaulskaya,SHA,,1,RUS,1970-01-01,,,,,844,2015-01-19,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,
59908,Anastasiya Halaburda,Anastasiya,Halaburda,Halaburda,HAL,,1,BLR,1970-01-01,,,,,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,
59909,Anasztazia Fouraev,Anasztazia,Fouraev,Fouraev,FOU,,1,HUN,1970-01-01,,,,,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,
59910,Anhelina Kalita,Anhelina,Kalita,Kalita,KAL,,1,BLR,1970-01-01,,,,,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,
59911,Anna Skabelka,Anna,Skabelka,Skabelka,SKA,,1,BLR,1970-01-01,,,,,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,
59912,Darya Slizevich,Darya,Slizevich,Slizevich,SLI,,1,BLR,1970-01-01,,,,,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,
59913,Hanna Sokal,Hanna,Sokal,Sokal,SOK,,1,BLR,1970-01-01,,,,,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,
59914,Katsiaryna Markevich,Katsiaryna,Markevich,Markevich,MAR,,1,BLR,1970-01-01,,,,,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,
59915,Kseniya Savenkava,Kseniya,Savenkava,Savenkava,SAV,,1,BLR,1970-01-01,,,,,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,
59916,Lizaveta Hancharova,Lizaveta,Hancharova,Hancharova,HAN,,1,BLR,1970-01-01,,,,,1068,2016-05-09,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,
59917,Mariya Koloney,Mariya,Koloney,Koloney,KOL,,1,UKR,1970-01-01,,,,,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,
59918,Ulyana Grib,Ulyana,Grib,Grib,GRI,,1,BLR,1970-01-01,,,,,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,
59919,Valeri Zatulko,Valeri,Zatulko,Zatulko,ZAT,,1,UKR,1970-01-01,,,,,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,
59920,Valeriya Zhupanska,Valeriya,Zhupanska,Zhupanska,ZHU,,1,UKR,1970-01-01,,,,,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,
59921,Vera Lapko,Vera,Lapko,Lapko,LAP,,1,BLR,1998-09-29,,,,<div class="getty embed image" style="background-color:#fff;display:inline-block;font-family:'Helvetica Neue',Helvetica,Arial,sans-serif;color:#a7a7a7;font-size:11px;width:100%;max-width:594px;"><div style="padding:0;margin:0;text-align:left;"><a href="http://www.gettyimages.com/detail/507464526" target="_blank" style="color:#a7a7a7;text-decoration:none;font-weight:normal !important;border:none;display:inline-block;">Embed from Getty Images</a></div><div style="overflow:hidden;position:relative;height:0;padding:66.666667% 0 0 0;width:100%;"><iframe src="//embed.gettyimages.com/embed/507464526?et=DGMp_ISkRqh8-zX4ox1dWw&viewMoreLink=on&sig=moGbQ5BMTyM7jiiNBqJPCrIXEyiX9R6fU09SIM1VoSY=&caption=true" width="594" height="396" scrolling="no" frameborder="0" style="display:inline-block;position:absolute;top:0;left:0;width:100%;height:100%;margin:0;"></iframe></div><p style="margin:0;"></p></div>,238,2017-06-12,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,
59922,Vera Sakalouskaya,Vera,Sakalouskaya,Sakalouskaya,SAK,,1,BLR,1970-01-01,,,,,1137,2017-03-06,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,
59923,Yana Prysmakova,Yana,Prysmakova,Prysmakova,PRY,,1,BLR,1970-01-01,,,,,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,
59924,Linying Xiao,Linying,Xiao,Xiao,XIA,,1,CHN,1970-01-01,,,,,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,
59925,Mingyang Liu,Mingyang,Liu,Liu,LIU,,1,CHN,1970-01-01,,,,,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,
59926,Anamarija Stevanovic,Anamarija,Stevanovic,Stevanovic,STE,,1,SRB,1970-01-01,,,,,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,
59927,Anna-maria Nau,Anna-maria,Nau,Nau,NAU,,1,AUT,1970-01-01,,,,,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,
59928,Ida Jarlskog,Ida,Jarlskog,Jarlskog,JAR,,1,SWE,1970-01-01,,,,,888,2017-04-10,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,
59929,Jelena Polovina,Jelena,Polovina,Polovina,POL,,1,SRB,1970-01-01,,,,,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,
59930,Kristina Mrazova,Kristina,Mrazova,Mrazova,MRA,,1,CZE,1970-01-01,,,,,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,
59931,Lili Fekete,Lili,Fekete,Fekete,FEK,,1,HUN,1970-01-01,,,,,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,
59932,Martina Kudelova,Martina,Kudelova,Kudelova,KUD,,1,CZE,1970-01-01,,,,,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,
59933,Mila Mejic,Mila,Mejic,Mejic,MEJ,,1,SRB,1970-01-01,,,,,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,
59934,Natalia Zorgovska,Natalia,Zorgovska,Zorgovska,ZOR,,1,SVK,1970-01-01,,,,,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,
59935,Nina Potocnik,Nina,Potocnik,Potocnik,POT,,1,SLO,1970-01-01,,,,,554,2016-08-22,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,
59936,Veronica Miroshnichenko,Veronica,Miroshnichenko,Miroshnichenko,MIR,,1,RUS,1970-01-01,,,,,601,2017-02-27,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,
59937,Carmen Schultheiss,Carmen,Schultheiss,Schultheiss,SCH,,1,GER,1970-01-01,,,,,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,
59938,Carolin Nonnenmacher,Carolin,Nonnenmacher,Nonnenmacher,NON,,1,GER,1970-01-01,,,,,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,
59939,Eden Sophie Schlagenhauf,Eden Sophie,Schlagenhauf,Schlagenhauf,SCH,,1,GER,1970-01-01,,,,,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,
59940,Emily Seibold,Emily,Seibold,Seibold,SEI,,1,GER,1970-01-01,,,,,1059,2017-02-27,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,
59941,Valentina Likic,Valentina,Likic,Likic,LIK,,1,GER,1970-01-01,,,,,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,
59942,Agne Cepelyte,Agne,Cepelyte,Cepelyte,CEP,,1,LTU,1970-01-01,,,,,1136,2015-05-18,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,
59943,Nikolina Jovic,Nikolina,Jovic,Jovic,JOV,,1,SRB,1970-01-01,,,,,1266,2014-07-28,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,
59944,Sandra Samir,Sandra,Samir,Samir,SAM,,1,EGY,1970-01-01,,,,,379,2016-06-27,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,
59945,Alexandra Bezmenova,Alexandra,Bezmenova,Bezmenova,BEZ,,1,GER,1970-01-01,,,,,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,
59946,Diana Vlad,Diana,Vlad,Vlad,VLA,,1,ROU,1970-01-01,,,,,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,
59947,Inger Van Dijkman,Inger,Van Dijkman,Van Dijkman,VAN,,1,NED,1970-01-01,,,,,934,2015-07-20,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,
59948,Lena Rueffer,Lena,Rueffer,Rueffer,RUE,,1,GER,1970-01-01,,,,,611,2017-06-12,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,
59949,Martina Malmqvist,Martina,Malmqvist,Malmqvist,MAL,,1,SWE,1970-01-01,,,,,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,
59950,Agata Jadwiga Bienkowska,Agata Jadwiga,Bienkowska,Bienkowska,BIE,,1,POL,1970-01-01,,,,,995,2016-06-20,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,
59951,Charlotte Wellem,Charlotte,Wellem,Wellem,WEL,,1,FRA,1970-01-01,,,,,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,
59952,Dorota Szczygielska,Dorota,Szczygielska,Szczygielska,SZC,,1,POL,1970-01-01,,,,,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,
59953,Joanna Zawadzka,Joanna,Zawadzka,Zawadzka,ZAW,,1,POL,1970-01-01,,,,,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,
59954,Juliette Bertagnol,Juliette,Bertagnol,Bertagnol,BER,,1,FRA,1970-01-01,,,,,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,
59955,Samantha Brdys,Samantha,Brdys,Brdys,BRD,,1,GER,1970-01-01,,,,,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,
59956,Georgia Andreea Craciun,Georgia Andreea,Craciun,Craciun,CRA,,1,ROU,1970-01-01,,,,,571,2017-06-12,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,
59957,Abigail Bacharach,Abigail,Bacharach,Bacharach,BAC,,1,USA,1970-01-01,,,,,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,
59958,Alaina Miller,Alaina,Miller,Miller,MIL,,1,USA,1970-01-01,,,,,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,
59959,Clara Falxa,Clara,Falxa,Falxa,FAL,,1,GBR,1970-01-01,,,,,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,
59960,Laurence Guevremont,Laurence,Guevremont,Guevremont,GUE,,1,CAN,1970-01-01,,,,,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,
59961,Olivia Peisachovitz,Olivia,Peisachovitz,Peisachovitz,PEI,,1,CAN,1970-01-01,,,,,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,
59962,Veronique Sabourin,Veronique,Sabourin,Sabourin,SAB,,1,CAN,1970-01-01,,,,,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,
59963,Andrea Lippe,Andrea,Lippe,Lippe,LIP,,1,GER,1970-01-01,,,,,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,
59964,Hannah Reich,Hannah,Reich,Reich,REI,,1,GER,1970-01-01,,,,,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,
59965,Julia Jung,Julia,Jung,Jung,JUN,,1,GER,1970-01-01,,,,,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,
59966,Luisa Hrda,Luisa,Hrda,Hrda,HRD,,1,GER,1970-01-01,,,,,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,
59967,Ekaterina Manekina,Ekaterina,Manekina,Manekina,MAN,,1,RUS,1970-01-01,,,,,1106,2015-02-02,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,
59968,Yulia Bryzgalova,Yulia,Bryzgalova,Bryzgalova,BRY,,1,RUS,1970-01-01,,,,,666,2015-05-18,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,
59969,Bibiane Weijers,Bibiane,Weijers,Weijers,WEI,,1,NED,1970-01-01,,,,,500,2016-08-15,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,
59970,Chompoothip Jandakate,Chompoothip,Jandakate,Jandakate,JAN,,1,THA,1970-01-01,,,,,1005,2016-12-19,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,
59971,Shereen Peterson-paul,Shereen,Peterson-paul,Peterson-paul,PET,,1,CAN,1970-01-01,,,,,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,
59972,Sofija Zecevic,Sofija,Zecevic,Zecevic,ZEC,,1,CAN,1970-01-01,,,,,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,
59973,Anna Gabric,Anna,Gabric,Gabric,GAB,,1,GER,1970-01-01,,,,,891,2016-04-18,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,
59974,Sabrina Man-Son-Hing,Sabrina,Man-Son-Hing,Man-Son-Hing,MAN,,1,USA,1970-01-01,,,,,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,
59975,Nicole Frenkel,Nicole,Frenkel,Frenkel,FRE,,1,USA,1970-01-01,,,,,419,2015-09-21,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,
59976,L Griffiths,L,Griffiths,Griffiths,GRI,,1,AUS,1970-01-01,,,,,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,
59977,Zuleykha Safarova,Zuleykha,Safarova,Safarova,SAF,,1,AZE,1970-01-01,,,,,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,
59978,Adrianna Sosnowska,Adrianna,Sosnowska,Sosnowska,SOS,,1,POL,1970-01-01,,,,,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,
59979,Daria Kuczer,Daria,Kuczer,Kuczer,KUC,,1,POL,1970-01-01,,,,,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,
59980,Dina Zhamiyeva,Dina,Zhamiyeva,Zhamiyeva,ZHA,,1,KAZ,1970-01-01,,,,,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,
59981,Marta Galka,Marta,Galka,Galka,GAL,,1,POL,1970-01-01,,,,,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,
59982,Tangerine Manning,Tangerine,Manning,Manning,MAN,,1,USA,1970-01-01,,,,,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,
59983,Adela Heinova,Adela,Heinova,Heinova,HEI,,1,CZE,1970-01-01,,,,,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,
59984,Anna Slovakova,Anna,Slovakova,Slovakova,SLO,,1,CZE,1970-01-01,,,,,829,2016-06-20,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,
59985,Hanna Kantenwein,Hanna,Kantenwein,Kantenwein,KAN,,1,GER,1970-01-01,,,,,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,
59986,Andrea Tomassone,Andrea,Tomassone,Tomassone,TOM,,1,VEN,1970-01-01,,,,,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,
59987,Daniela Ramirez,Daniela,Ramirez,Ramirez,RAM,,1,VEN,1970-01-01,,,,,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,
59988,Isabella Perez,Isabella,Perez,Perez,PER,,1,VEN,1970-01-01,,,,,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,
59989,Julie Gauguery,Julie,Gauguery,Gauguery,GAU,,1,FRA,1970-01-01,,,,,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,
59990,Maria Turrillo,Maria,Turrillo,Turrillo,TUR,,1,VEN,1970-01-01,,,,,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,
59991,Mathilde Trigaux,Mathilde,Trigaux,Trigaux,TRI,,1,BEL,1970-01-01,,,,,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,
59992,Rebecca Van Orshaegen,Rebecca,Van Orshaegen,Van Orshaegen,VAN,,1,BEL,1970-01-01,,,,,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,
59993,Alissa Selivenko,Alissa,Selivenko,Selivenko,SEL,,1,KAZ,1970-01-01,,,,,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,
59994,Julia Schallmeir,Julia,Schallmeir,Schallmeir,SCH,,1,GER,1970-01-01,,,,,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,
59995,Anna Dollar,Anna,Dollar,Dollar,DOL,,1,USA,1970-01-01,,,,,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,
59996,Bridget Forster,Bridget,Forster,Forster,FOR,,1,USA,1970-01-01,,,,,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,
59997,Karyn Guttormsen,Karyn,Guttormsen,Guttormsen,GUT,,1,USA,1970-01-01,,,,,879,2015-09-21,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,
59998,Lindsay Graff,Lindsay,Graff,Graff,GRA,,1,USA,1970-01-01,,,,,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,
59999,Mary-beth Williams,Mary-beth,Williams,Williams,WIL,,1,USA,1970-01-01,,,,,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,,1970-01-01,